Subject,Start Date,Start Time,Location,Description
RaiFu Edustus: Treenit 18.45,2024-05-19,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207601  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta  
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit klo 18.45,2024-05-21,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207549  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit 17.30,2024-05-23,17:30,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207576  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 17.45 häiritsemättä kentällä olevaa joukkuetta 
Kenttävuoro 18-19.15"
RaiFu Edustus: TuWe-RaiFu klo 19,2024-05-24,19:00,"Raunistula TN, Oikotie 2, 20300 Turku","https://raifuedustus.nimenhuuto.com/events/18193893  
Kokoontuminen klo 18
Peliasu: valkoinen, musta,valkoinen"
RaiFu Edustus: Treenit 18.45,2024-05-26,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207602  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta  
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit klo 18.45,2024-05-28,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207550  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit 17.30,2024-05-30,17:30,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207577  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 17.45 häiritsemättä kentällä olevaa joukkuetta 
Kenttävuoro 18-19.15"
RaiFu Edustus: RaiFu-FC Global klo 18,2024-05-31,18:00,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18193904  
Kokoontuminen klo 17
Peliasu: vihreä,musta,valkoinen"
RaiFu Edustus: Treenit 18.45,2024-06-02,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207603  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta  
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit klo 18.45,2024-06-04,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207551  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit 17.30,2024-06-06,17:30,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207578  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 17.45 häiritsemättä kentällä olevaa joukkuetta 
Kenttävuoro 18-19.15"
RaiFu Edustus: PiPs-RaiFu klo 19,2024-06-07,19:00,Piikkiö POP-Areena KHT,"https://raifuedustus.nimenhuuto.com/events/18193906  
Kokoontuminen klo 18
Peliasu: valkoinen, musta,valkoinen"
RaiFu Edustus: Treenit 18.45,2024-06-09,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207604  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta  
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit klo 18.45,2024-06-11,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207552  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit 17.30,2024-06-13,17:30,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207579  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 17.45 häiritsemättä kentällä olevaa joukkuetta 
Kenttävuoro 18-19.15"
RaiFu Edustus: Treenit 18.45,2024-06-16,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207605  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta  
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit klo 18.45,2024-06-18,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207553  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit 17.30,2024-06-20,17:30,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207580  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 17.45 häiritsemättä kentällä olevaa joukkuetta 
Kenttävuoro 18-19.15"
RaiFu Edustus: Treenit 18.45,2024-06-23,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207606  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta  
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit klo 18.45,2024-06-25,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207554  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit 17.30,2024-06-27,17:30,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207581  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 17.45 häiritsemättä kentällä olevaa joukkuetta 
Kenttävuoro 18-19.15"
RaiFu Edustus: Treenit 18.45,2024-06-30,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207607  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta  
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit klo 18.45,2024-07-02,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207555  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit 17.30,2024-07-04,17:30,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207582  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 17.45 häiritsemättä kentällä olevaa joukkuetta 
Kenttävuoro 18-19.15"
RaiFu Edustus: Treenit 18.45,2024-07-07,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207608  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta  
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit klo 18.45,2024-07-09,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207556  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit 17.30,2024-07-11,17:30,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207583  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 17.45 häiritsemättä kentällä olevaa joukkuetta 
Kenttävuoro 18-19.15"
RaiFu Edustus: Treenit 18.45,2024-07-14,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207609  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta  
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit klo 18.45,2024-07-16,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207557  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit 17.30,2024-07-18,17:30,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207584  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 17.45 häiritsemättä kentällä olevaa joukkuetta 
Kenttävuoro 18-19.15"
RaiFu Edustus: Treenit 18.45,2024-07-21,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207610  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta  
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit klo 18.45,2024-07-23,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207558  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta
Kenttävuoro 19.15-20.30"
